﻿Nombre del Sujeto Obligado:,"Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C. (CIATEJ)",,,,,,,,,,,,,,,,,,,,,,,,
Periodos:,Ejercicio 2023,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
 Ejercicio, Tipo de Integrante Del Sujeto Obligado (catálogo), Clave O Nivel Del Puesto, Denominación Del Puesto (redactados con Perspectiva de Género), Denominación Del Cargo, Área de Adscripción, Nombre(s), Primer Apellido, Segundo Apellido, Tipo de Gasto (catálogo), Denominación Del Encargo O Comisión, Tipo de Viaje (catálogo), País Origen Del Encargo O Comisión, Estado Origen Del Encargo O Comisión, Ciudad Origen Del Encargo O Comisión, País Destino Del Encargo O Comisión, Estado Destino Del Encargo O Comisión, Ciudad Destino Del Encargo O Comisión, Fecha de Salida Del Encargo O Comisión, Fecha de Regreso Del Encargo O Comisión, Importe Total Erogado con Motivo Del Encargo O Comisión, Importe Total de Gastos No Erogados Derivados Del Encargo O Comisión, Fecha de Entrega Del Informe de La Comisión O Encargo, Hipervínculo Al Informe de La Comisión O Encargo Encomendado, Hipervínculo a Las Facturas O Comprobantes., Hipervínculo a Normativa Que Regula Los Gastos por Concepto de Viáticos Y Gastos de Representación
2023,Servidor(a) público(a),INVTC,DIRECTOR DE SUBSEDE NORESTE,DIRECTOR,SUBSEDE NORESTE,GARCIA ,FAJARDO ,JORGE ALBERTO,Viáticos,ANIVERSARIO CIATEJ,Nacional,MEXICO,NUEVO LEON,MONTERREY,MEXICO,JALISCO,GUADALAJARA,24/08/2023,26/08/2023,"3,558.24",0,14/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230508_230555.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230555,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),HONO,HONORARIOS,HONORARIOS,SUBSEDE NORESTE,REAZOLA ,MATA ,BRENDA GUADALUPE,Viáticos,ANIVERSARIO CIATEJ,Nacional,MEXICO,NUEVO LEON,MONTERREY,MEXICO,JALISCO,GUADALAJARA,23/08/2023,26/08/2023,"3,482.96",0,13/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230047_230556.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230556,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),HONO,HONORARIOS,HONORARIOS,SUBSEDE NORESTE,PADILLA ,VALDEZ ,ARIANNA JEANETH,Viáticos,ANIVERSARIO CIATEJ,Nacional,MEXICO,NUEVO LEON,MONTERREY,MEXICO,JALISCO,GUADALAJARA,23/08/2023,26/08/2023,"4,150.63",0,12/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230048_230557.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230557,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),HONO,HONORARIOS,HONORARIOS,SUBSEDE NORESTE,CASTRUITA,RINCON ,KAREN MARLENE,Viáticos,ANIVERSARIO CIATEJ,Nacional,MEXICO,NUEVO LEON,MONTERREY,MEXICO,JALISCO,GUADALAJARA,24/08/2023,26/08/2023,"3,269.00",0,13/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230049_230558.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230558,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR ,SUBSEDE NORESTE,REYES ,VAZQUEZ ,NOHEMI DEL CARMEN,Viáticos,ANIVERSARIO CIATEJ,Nacional,MEXICO,NUEVO LEON,MONTERREY,MEXICO,JALISCO,GUADALAJARA,24/08/2023,06/08/2023,"3,671.00",0,14/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230509_230559.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230559,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOAC,TECNOLOGO ASOCIADO C,TECNOLOGO ,SUBSEDE NORESTE,LUIZ ,SANTOS ,NOE,Viáticos,ANIVERSARIO CIATEJ,Nacional,MEXICO,NUEVO LEON,MONTERREY,MEXICO,JALISCO,GUADALAJARA,24/08/2023,26/08/2023,"3,618.99",0,14/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230510_230560.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230560,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOAC,TECNOLOGO ASOCIADO C,TECNOLOGO ,SUBSEDE NORESTE,OBREGON ,SOLIS ,EFRAIN,Viáticos,ANIVERSARIO CIATEJ,Nacional,MEXICO,NUEVO LEON,MONTERREY,MEXICO,JALISCO,GUADALAJARA,23/08/2023,27/08/2023,"10,576.33",0,11/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230511_230561.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230561,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),HONO,HONORARIOS,HONORARIOS,SUBSEDE NORESTE,GUERRERO ,VEGA ,DANIELA LIZETH,Viáticos,ANIVERSARIO CIATEJ,Nacional,MEXICO,NUEVO LEON,MONTERREY,MEXICO,JALISCO,GUADALAJARA,24/08/2023,26/08/2023,"2,411.00",0,14/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230050_230563.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230563,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTB,INVESTIGADOR TITULAR B,INVESTIGADOR ,SUBSEDE NORESTE,NAVA ,VALENTE ,NOEMI,Viáticos,ANIVERSARIO CIATEJ,Nacional,MEXICO,NUEVO LEON,MONTERREY,MEXICO,JALISCO,GUADALAJARA,24/08/2023,26/08/2023,"3,268.00",0,13/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230513_230564.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230564,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR ,SUBSEDE NORESTE,OLIVO ,ALANIS ,DANIEL SIMON,Viáticos,ANIVERSARIO CIATEJ,Nacional,MEXICO,NUEVO LEON,MONTERREY,MEXICO,JALISCO,GUADALAJARA,24/08/2023,26/08/2023,"4,070.00",0,13/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230514_230565.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230565,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TECAC,TECNICO ASOCIADO C,TECNICO ,UNIDAD DE SERVICIOS ANALITICOS Y ME,PUCH ,SANCHEZ ,JOSE LEONARDO,Viáticos,MUESTREO EN TEQUILERA TRUJILLO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,JALISCO,TEPATITLAN DE MORELOS,23/08/2023,23/08/2023,946.32,0,12/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230516_230569.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230569,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,DIRECTORA BIOTECNOLOGIA INDUSTRIAL,DIRECTOR,UNIDAD DE BIOTECNOLOGIA INDUSTRIAL,AMAYA ,DELGADO ,LORENA,Viáticos,RECOLECTA DE MUESTRA DE COMPOSTA DEL PROYECTO INOCOMP,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,MICHOACAN,CHURINTZIO,31/08/2023,31/08/2023,"1,037.00",0,25/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PCYT230536_230592.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230592,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),HONO,HONORARIOS,HONORARIOS,SUBSEDE ZAPOPAN,RENTERIA ,MENDEZ ,JOSE ENRIQUE,Viáticos,TRÁMITE EN INDAUTOR,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,CD. MEXICO,CD. MEXICO,20/09/2023,21/09/2023,"3,011.98",0,25/09/2023,http://ciatej.mx/comprobantes/2023/3erTri2023/oficios/PAYA230067_230698.pdf,http://ciatej.mx/comprobantes/2023/3erTri2023/viaticos/230698,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR TITULAR C,UNIDAD DE BIOTECNOLOGIA INDUSTRIAL,JAVIER PLACIDO,ARRIZON,GAVIÑO,Viáticos,"Colecta de muestras vegetales de manzana, perón y membrillo en diferentes localidades y rancherías del municipio de Mascota (FODECIJAL 10233)",Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,MASCOTA,21/07/2023,26/07/2023,4193.66,4306.34,02/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230418_230444.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230444,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR TITULAR C,UNIDAD DE TECNOLOGIA ALIMENTARIA,JUDITH ESMERALDA,URIAS,SILVAS,Viáticos,PARTICIPACIÓN COMO ORGANIZADORES Y PONENTES EN EL FORO PLANT BASED 2023 EN EL IPICYT,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,SAN LUIS POTOSI,SAN LUIS POTOSI,10/09/2023,13/09/2023,1147,4803,02/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230539_230595.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230595,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVAC,INVESTIGADOR ASOCIADO C,INVESTIGADOR ASOCIADO C,UNIDAD DE TECNOLOGIA AMBIENTAL,JUAN,GALLARDO,VALDEZ,Viáticos,SEGUIMIENTO A PROYECTO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,MICHOACAN,URUAPAN,12/09/2023,14/09/2023,5100.59,2649.41,02/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230588_230650.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230650,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N015,JEFE DE SERVS.ESPECIALIZADOS,AUXILIAR DE RECURSOS HUMANOS,COORDINACION DE RECURSOS HUMANOS,MAYRA JAZMIN,RODRIGUEZ,PEREZ,Viáticos,TRAMITES SECRETARIA DE LA FUNCION PUBLICA,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CIUDAD DE MEXICO,26/09/2023,26/09/2023,850,0,02/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230068_230712.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230712,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTC,TECNOLOGO TITULAR C,TECNOLOGO TITULAR C,UNIDAD DE BIOTECNOLOGIA INDUSTRIAL,MELCHOR,ARELLANO,PLAZA,Viáticos,MUESTRA DE RESULTADOS A TEQUILERA,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,TEQUILA,01/09/2023,01/09/2023,1071.7,478.3,03/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230526_230582.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230582,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR TITULAR A,UNIDAD DE BIOTECNOLOGIA INDUSTRIAL,LUIS JOEL,FIGUEROA,YAÑEZ,Viáticos,"MUESTREO DE FLORES DE CACAO PARA EL ESTUDIO DE METAGENOMAS, REUNIONES DE COLABORACION CON LOS COLEGAS DEL INIFAP",Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,CHIAPAS,TAPACHULA,04/09/2023,08/09/2023,7650,0,03/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230558_230615.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230615,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),HONO,HONORARIOS,HONORARIOS,UNIDAD DE BIOTECNOLOGIA MEDICA Y FA,MARIA GUADALUPE,JORGE,ESPINOZA,Viáticos,CURSO -TALLER DOCEAVO CURSO DE LA CIENCIA DE LOS ANIMALES DE LABORATORIO EN EL INSTITUTO NACIONAL DE RAHABILITACION  EN LA CD DE MEXICO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CD. MEXICO,11/09/2023,14/09/2023,5521.98,428.02,04/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230055_230581.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230581,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),HONO,HONORARIOS,HONORARIOS,SUBDIRECCION DE FINANZAS,ERIKA,LUNA,GONZALEZ,Viáticos,ENTREGA DE DOCUMENTACION EN CONAHCYT,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CIUDAD DE MEXICO,21/09/2023,21/09/2023,850,0,04/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230065_230685.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230685,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N010,TEC.ADMVO.ESPECIALIZADO,AUXILIAR DE PROYECTOS DE FONDOS,SUBDIRECCION DE FINANZAS,NORMA IVONNE,GUTIERREZ,ESPINOZA,Viáticos,ENTREGA DE DOCUMENTACION EN CONAHCYT,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CIUDAD DE MEXICO,21/09/2023,21/09/2023,850,0,05/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230064_230584.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230684,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N016,AUXILIAR DE AUDITORIA,ADMINISTRACION DE PERSONAL,COORDINACION DE RECURSOS HUMANOS,JUAN JOSE,MORALES,CUERVO,Viáticos,TRAMITES SECRETARIA DE LA FUNCION PUBLICA,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CIUDAD DE MEXICO,26/09/2023,26/09/2023,850,0,05/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230069_230713.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230713,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTB,INVESTIGADOR TITULAR B,INVESTIGADOR TITULAR B,UNIDAD DE TECNOLOGIA ALIMENTARIA,LUIS ALFONSO,MOJICA,CONTRERAS,Viáticos,PARTICIPACIÓN COMO ORGANIZADORES Y PONENTES EN EL FORO PLANT BASED 2023 EN EL IPICYT,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,SAN LUIS POTOSI,SAN LUIS POTOSI,10/09/2023,13/09/2023,4323.11,4626.89,06/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230541_230597.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230597,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTB,TECNOLOGO TITULAR B,DIRECTOR DE TECNOLOGIA ALIMENTARIA,UNIDAD DE TECNOLOGIA ALIMENTARIA,GUSTAVO ADOLFO,CASTILLO,HERRERA,Viáticos,PARTICIPACIÓN COMO ORGANIZADORES Y PONENTES EN EL FORO PLANT BASED 2023 EN EL IPICYT,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,SAN LUIS POTOSI,SAN LUIS POTOSI,10/09/2023,12/09/2023,1525.5,3724.5,12/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230538_230594.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230594,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),K12,DIRECTOR GENERAL,DIRECTORA GENERAL,DIRECCION GENERAL,EUGENIA DEL CARMEN,LUGO,CERVANTES,Viáticos,FORO PLANT BASED 2023 EN EL IPICYT,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,SAN LUIS POTOSI,SAN LUIS POTOSI,10/09/2023,13/09/2023,2343.67,4131.33,12/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230057_230623.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230623,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTA,TECNOLOGO TITULAR A,COORDINADOR DE OBRA PUBLICA,COORDINACION DE OBRA PUBLICA,KUKULCAN,OROZCO,FERNANDEZ,Viáticos,ENTREGA DE DOCUMENTOS INDAABIN,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CD. MEXICO,20/09/2023,20/09/2023,619,231,12/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230596_230658.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230658,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTA,INVESTIGADOR TITULAR A,INVESTIGADOR TITULAR A,UNIDAD DE BIOTECNOLOGIA VEGETAL,JULIO ARMANDO,MASSANGE,SANCHEZ,Viáticos,VISITA A COLABORADOR DE SEMILLAS DE CEBADA Y PLAN DE TRABAJO DE PROPUESTA DE PROYECTO,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,JALISCO,TEPATITLAN,21/09/2023,21/09/2023,1513,237,12/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230623_230690.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230690,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),HONO,HONORARIOS,HONORARIOS,UNIDAD DE SERVICIOS ANALITICOS Y ME,PAULA ARACELI,CASTAÑEDA,GUTIERREZ,Viáticos,APOYO EN EVENTO FOOD SUMMIT 2023,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CIUDAD DE MEXICO,27/09/2023,29/09/2023,4250,0,12/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230070_230714.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230714,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),K12,DIRECTOR GENERAL,DIRECTORA GENERAL,DIRECCION GENERAL,EUGENIA DEL CARMEN,LUGO,CERVANTES,Viáticos,ATENDER REUNIONES EN EL CICESE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,BAJA CALIFORNIA SUR,ENSENADA,17/09/2023,20/09/2023,5950,0,16/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230061_230641.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230641,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,DIRECTOR DE SUBSEDE NORESTE,SUBSEDE NORESTE,JORGE ALBERTO,GARCIA,FAJARDO,Viáticos,REUNION DE TRABAJO CON CIATEQ,Nacional,MEXICO,NUEVO LEON,APODACA,MEXICO,ESTADO DE MEXICO,TOLUCA,07/09/2023,09/09/2023,4250,0,17/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230530_230586.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230586,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),M11,DIRECTOR ADMINISTRATIVO,TITULAR DE ORGANO INTERNO DE CONTRO,ORGANO INTERNO DE CONTROL,CLAUDIA,GOMEZ,VOLQUARTS,Viáticos,VISITA OIC DE CONAHCYT,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CIUDAD DE MEXICO,06/09/2023,07/09/2023,2550,0,18/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230053_230577.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230577,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADOR TITULAR C,UNIDAD DE TECNOLOGIA ALIMENTARIA,ANGELA,SUAREZ,JACOBO,Viáticos,PARTICIPACIÓN COMO ORGANIZADORES Y PONENTES EN EL FORO PLANT BASED 2023 EN EL IPICYT,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,SAN LUIS POTOSI,SAN LUIS POTOSI,10/09/2023,13/09/2023,1243,7707,18/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230540_230596.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230596,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N015,JEFE DE SERVS.ESPECIALIZADOS,TITULAR DE CUENTAS POR COBRAR,SUBDIRECCION DE FINANZAS,ZAIRA LIZBETH,GUTIERREZ,JIMENEZ,Viáticos,ENTREGA DE DOCUMENTACION EN CONAHCYT,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CIUDAD DE MEXICO,20/09/2023,20/09/2023,808,42,18/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230062_230662.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230662,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),N018,AUDITOR,TITULAR DE TESORERIA,SUBDIRECCION DE FINANZAS,ANGELA MAYELA,MARTINEZ,BETANCOURT,Viáticos,ENTREGA DE DOCUMENTOS A  LA TESOFE,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,ESTADO DE MEXICO,MEXICO,20/09/2023,20/09/2023,708,142,18/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230063_230663.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230663,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),M11,DIRECTOR ADMINISTRATIVO,DIRECTORA ADMINISTRATIVA,DIRECCION ADMINISTRATIVA,CITLALLI HAIDE,ALZAGA,SANCHEZ,Viáticos,VISITA A CONAHCYT PARA ENTREGA DE CARPETA DE LA SEGUNDA REUNIóN ORDINARIA DE ÓRGANO DE GOBIERNO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,CIUDAD DE MEXICO,CD. MEXICO,26/09/2023,26/09/2023,850,0,18/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PAYA230072_230741.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230741,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),TGOTB,TECNOLOGO TITULAR B,DIRECTOR DE TECNOLOGIA ALIMENTARIA,UNIDAD DE TECNOLOGIA ALIMENTARIA,GUSTAVO ADOLFO,CASTILLO,HERRERA,Viáticos,ASISTENCIA AL FOOD SUMMIT,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,CIUDAD DE MEXICO,CIUDAD DE MEXICO,27/09/2023,29/09/2023,4250,0,20/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230659_230730.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230730,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,DIRECTOR DE VINCULACION Y TRANFEREN,DIRECCION DE VINCULACION Y TRANSFER,JUAN CARLOS,MATEOS,DIAZ,Viáticos,ASISTENCIA A SEDE SURESTE CIATEJ,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,YUCATAN,MERIDA,26/09/2023,28/09/2023,4006.6,243.4,20/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230668_230740.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230740,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,DIRECTOR DE SUBSEDE NORESTE,SUBSEDE NORESTE,JORGE ALBERTO,GARCIA,FAJARDO,Viáticos,PARTICIPACIÓN EN EL FOOD SUMMIT EN LA CDMX,Nacional,MEXICO,NUEVO LEON,APODACA,MEXICO,CIUDAD DE MEXICO,CIUDAD DE MEXICO,26/09/2023,29/09/2023,5060.97,889.03,24/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230614_230678.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230678,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADORES POR MEXICO,UNIDAD DE TECNOLOGIA ALIMENTARIA,CARLOS GUILLERMO,VALDIVIA,NAJAR,Viáticos,ASISTENCIA A CIATEJ MERIDA PARA EVALUAR LA FACTIBILIDAD DE LA PLANTA PILOTO PARA EL DESARROLLO DE UN SERVICIO TECNOLOGICO,Nacional,MEXICO,JALISCO,ZAPOPAN,MEXICO,YUCATAN,MERIDA,05/09/2023,09/09/2023,7650,0,25/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230566_230624.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230624,http://ciatej.mx/transparencia/politica_viaticos.pdf
2023,Servidor(a) público(a),INVTC,INVESTIGADOR TITULAR C,INVESTIGADORES POR MEXICO,DIRECCION DE PLANEACION ESTRATEGICA,LUIS ALBERTO,OLVERA,VARGAS,Viáticos,SEGUIMIENTO A PROYECTO,Nacional,MEXICO,JALISCO,GUADALAJARA,MEXICO,MICHOACAN,URUAPAN,12/09/2023,14/09/2023,1759.01,2490.99,25/10/2023,http://ciatej.mx/comprobantes/2023/4toTri2023/oficios/PCYT230589_230651.pdf,http://ciatej.mx/comprobantes/2023/4toTri2023/viaticos/230651,http://ciatej.mx/transparencia/politica_viaticos.pdf
